mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,168.09,AA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,350.19,AA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,40.89,AA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,88.29,AA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,45.29,AA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,101.29,AA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,38.89,AA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,90.29,AA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,188.29,AA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,30.19,AA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,67.29,AA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,148.29,AA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,387.99,AA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,34.99,AA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,75.59,AA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,39.89,AA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,87.49,AA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,34.39,AA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,79.19,AA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,77.09,AA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,165.09,AA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,33.29,AA,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,74.39,AA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,163.89,AA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,339.59,AA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,38.69,AA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,83.49,AA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,44.09,AA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,96.69,AA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,37.99,AA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,87.49,AA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,85.19,AA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,182.39,AA,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,32.79,AAA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,73.29,AAA,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,159.79,AAA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,334.99,AAA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,38.89,AAA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,83.89,AAA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,43.09,AAA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,96.19,AAA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,36.69,AAA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,84.59,AAA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,179.59,AAA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,28.89,AAA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,64.19,AAA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,140.99,AAA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,371.09,AAA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,33.29,AAA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,71.79,AAA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,37.99,AAA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,83.09,AAA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,32.49,AAA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,74.19,AAA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,73.49,AAA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,157.39,AAA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,31.89,AAA,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,70.89,AAA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,155.79,AAA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,324.79,AAA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,36.79,AAA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,79.29,AAA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,41.89,AAA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,91.89,AAA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,35.89,AAA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,81.99,AAA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,81.19,AAA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,173.99,AAA,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Girls,31.39,AAAA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Girls,69.69,AAAA,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Girls,151.59,AAAA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Girls,319.79,AAAA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Girls,36.89,AAAA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Girls,79.49,AAAA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Girls,40.89,AAAA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Girls,91.19,AAAA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Girls,34.59,AAAA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Girls,78.89,AAAA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Girls,170.89,AAAA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Girls,27.69,AAAA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Girls,60.99,AAAA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Girls,133.69,AAAA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Girls,354.29,AAAA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Girls,31.59,AAAA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Girls,67.99,AAAA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Girls,35.99,AAAA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Girls,78.79,AAAA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Girls,30.59,AAAA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Girls,69.19,AAAA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Girls,69.79,AAAA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Girls,149.79,AAAA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Girls,30.59,AAAA,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Girls,67.39,AAAA,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Girls,147.79,AAAA,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Girls,310.09,AAAA,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Girls,34.89,AAAA,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Girls,75.19,AAAA,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Girls,39.79,AAAA,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Girls,86.99,AAAA,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Girls,33.79,AAAA,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Girls,76.49,AAAA,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Girls,77.19,AAAA,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Girls,165.49,AAAA,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,43.59,B,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,100.69,B,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,213.49,B,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,449.49,B,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,55.29,B,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,115.69,B,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,59.69,B,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,131.29,B,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,51.79,B,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,127.79,B,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,246.19,B,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,38.09,B,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,87.79,B,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,186.69,B,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,496.69,B,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,47.69,B,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,100.19,B,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,52.09,B,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,113.59,B,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,45.69,B,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,112.39,B,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,99.39,B,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,215.49,B,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,41.99,B,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,96.99,B,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,206.29,B,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,434.69,B,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,52.69,B,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,110.69,B,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,57.59,B,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,125.59,B,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,50.49,B,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,124.19,B,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,109.79,B,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,238.09,B,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,39.49,BB,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,90.29,BB,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,192.09,BB,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,404.59,BB,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,49.19,BB,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,103.59,BB,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,53.29,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,117.69,BB,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,45.99,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,111.39,BB,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,220.79,BB,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,34.49,BB,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,78.79,BB,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,167.99,BB,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,446.99,BB,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,42.39,BB,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,89.69,BB,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,46.59,BB,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,101.89,BB,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,40.49,BB,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,97.99,BB,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,89.39,BB,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,193.19,BB,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,38.09,BB,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,86.99,BB,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,185.69,BB,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,391.19,BB,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,46.79,BB,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,99.09,BB,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,51.39,BB,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,112.59,BB,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,44.79,BB,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,108.29,BB,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,98.79,BB,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,213.49,BB,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,35.49,A,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,79.89,A,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,170.79,A,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,359.59,A,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,42.99,A,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,91.49,A,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,46.99,A,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,104.19,A,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,40.19,A,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,94.99,A,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,195.39,A,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,30.99,A,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,69.69,A,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,149.39,A,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,397.39,A,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,37.09,A,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,79.19,A,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,40.99,A,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,90.19,A,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,35.39,A,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,83.49,A,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,79.49,A,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,170.99,A,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,34.19,A,end
mtime,100,Free,SCM,I,2017-20 USA 10 & Under Boys,76.99,A,end
mtime,200,Free,SCM,I,2017-20 USA 10 & Under Boys,164.99,A,end
mtime,400,Free,SCM,I,2017-20 USA 10 & Under Boys,347.79,A,end
mtime,50,Back,SCM,I,2017-20 USA 10 & Under Boys,40.99,A,end
mtime,100,Back,SCM,I,2017-20 USA 10 & Under Boys,87.49,A,end
mtime,50,Breast,SCM,I,2017-20 USA 10 & Under Boys,45.29,A,end
mtime,100,Breast,SCM,I,2017-20 USA 10 & Under Boys,99.59,A,end
mtime,50,Fly,SCM,I,2017-20 USA 10 & Under Boys,39.09,A,end
mtime,100,Fly,SCM,I,2017-20 USA 10 & Under Boys,92.29,A,end
mtime,100,IM,SCM,I,2017-20 USA 10 & Under Boys,87.89,A,end
mtime,200,IM,SCM,I,2017-20 USA 10 & Under Boys,188.89,A,end
mtime,50,Free,LCM,I,2017-20 USA 10 & Under Boys,34.09,AA,end
mtime,100,Free,LCM,I,2017-20 USA 10 & Under Boys,76.49,AA,end
mtime,200,Free,LCM,I,2017-20 USA 10 & Under Boys,163.69,AA,end
mtime,400,Free,LCM,I,2017-20 USA 10 & Under Boys,344.59,AA,end
mtime,50,Back,LCM,I,2017-20 USA 10 & Under Boys,40.99,AA,end
mtime,100,Back,LCM,I,2017-20 USA 10 & Under Boys,87.39,AA,end
mtime,50,Breast,LCM,I,2017-20 USA 10 & Under Boys,44.89,AA,end
mtime,100,Breast,LCM,I,2017-20 USA 10 & Under Boys,99.59,AA,end
mtime,50,Fly,LCM,I,2017-20 USA 10 & Under Boys,38.19,AA,end
mtime,100,Fly,LCM,I,2017-20 USA 10 & Under Boys,89.49,AA,end
mtime,200,IM,LCM,I,2017-20 USA 10 & Under Boys,186.89,AA,end
mtime,50,Free,SCY,I,2017-20 USA 10 & Under Boys,29.79,AA,end
mtime,100,Free,SCY,I,2017-20 USA 10 & Under Boys,66.69,AA,end
mtime,200,Free,SCY,I,2017-20 USA 10 & Under Boys,143.09,AA,end
mtime,500,Free,SCY,I,2017-20 USA 10 & Under Boys,380.79,AA,end
mtime,50,Back,SCY,I,2017-20 USA 10 & Under Boys,35.29,AA,end
mtime,100,Back,SCY,I,2017-20 USA 10 & Under Boys,75.69,AA,end
mtime,50,Breast,SCY,I,2017-20 USA 10 & Under Boys,39.19,AA,end
mtime,100,Breast,SCY,I,2017-20 USA 10 & Under Boys,86.29,AA,end
mtime,50,Fly,SCY,I,2017-20 USA 10 & Under Boys,33.69,AA,end
mtime,100,Fly,SCY,I,2017-20 USA 10 & Under Boys,78.69,AA,end
mtime,100,IM,SCY,I,2017-20 USA 10 & Under Boys,76.19,AA,end
mtime,200,IM,SCY,I,2017-20 USA 10 & Under Boys,163.59,AA,end
mtime,50,Free,SCM,I,2017-20 USA 10 & Under Boys,32.89,AA,end
